

Charles Henry Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432451
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Cox
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Stanhope Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Sep 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 83, Entry 3
Source	LDS Film 1468981
Parent	Robert Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432451&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432451&Relationship=2ndParent



