

Jane Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192169
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jopson
Spouse's Occupation (As Documented)	Turpentine Distiller
Spouse's Occupation (Standardised)	Turpentine Distiller
Gender	Female
Abode	Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1847
Date Of Child's Birth	21 Jul 1847
Register	Baptisms 1847 - 1848, Page 133, Entry 1057
Source	LDS Film 93885
Parent Of	Jane Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192169&Relationship=Baptised
Married To	William Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192169&Relationship=1stParent



