

Jane Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117897
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hutton
Married Surname	Oglethorpe
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this Parish
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Sep 1805
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 19, Entry 7
Source	LDS Film 1468979
Married To	John Oglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117897&Relationship=Groom



