

Charles Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030506
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stone
Gender	Male
Abode	Pitt street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Sep 1788
Register	Baptisms 1788, Page 190, Entry 803
Source	LDS Film 93833
Parent Of	Samuel Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030506&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030506&Relationship=2ndParent



