

Lidia? Thorp?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047414
First Name (With Contractions)	Lidia?
First Name (Without Contractions)	Lidia?
Surname	Thorp?
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Highfield Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1798
Date Of Child's Birth	18 Jul 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 793
Source	LDS Film 93833
Parent Of	James Thorp?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047414&Relationship=Baptised
Married To	Edward Thorp?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047414&Relationship=1stParent



