

Thomas Saxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saxon
Gender	Male
Abode	Pleasant St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1856
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Mar 1856
Register	Baptisms 1855 - 1856, Page 298, Entry 2379
Source	LDS Film 93887
Parent Of	Arthur Henry Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239071&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239071&Relationship=2ndParent



