

Mark Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070067907
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Nelson
Gender	Male
Abode	Harley Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jan 1822
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1818 - 1822, Page 74, Entry 14
Source	LDS Film 1656375
Married To	Sarah Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067907&Relationship=Deceased



