

Jonathan Pink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021476
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pink
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 May 1769
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1765 - 1769, Page 61, Entry 8
Source	LDS Film 1656377
Married To	Jane Pink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021476&Relationship=Deceased



