

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Hurst Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 93, Entry 1
Source	LDS Film 093913
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039825&Relationship=Deceased



