

George Toms McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462387
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Toms
Surname	McCall
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Garden Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 131, Entry 1041
Source	LDS Film 1656422
Parent	James McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462387&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462387&Relationship=2ndParent



