

Eunice Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420940
First Name (With Contractions)	Eunice
First Name (Without Contractions)	Eunice
Surname	Wise
Spouse's Occupation (As Documented)	Clerk, Minester of this Church
Gender	Female
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1785
Date Of Child's Birth	22 Apr 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 33
Source	LDS Film 1468979
Parent Of	Robert Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420940&Relationship=Baptised
Married To	William Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420940&Relationship=1stParent



