

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040369
First Name (With Contractions)	Thom.
First Name (Without Contractions)	Thomas
Surname	Stanley
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1841
Witnesses	Thom. Stanley; Jane Stanley
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 160, Entry 319
Source	LDS Film 93920
Witnessed Marriage Of	Edward Starmer Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040369&Relationship=Groom
Witnessed Marriage Of	Eliza Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040369&Relationship=Bride



