

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015908
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Feb 1817
Witnesses	Robert Roberts; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 130, Entry 388
Source	LDS Film 1656374
Witnessed Marriage Of	William Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015908&Relationship=Groom
Witnessed Marriage Of	Susannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015908&Relationship=Bride



