

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Gibralter Row
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Poplestone; Elizabeth Edwards
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 17, Entry 34
Source	LDS Film 1656679
Witnessed By	Samuel Poplestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085910&Relationship=Witness_1
Witnessed By	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085910&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085910&Relationship=Bride



