

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1829
Witnesses	Thomas Roberts; John Hackman
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 180, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025199&Relationship=Groom
Witnessed Marriage Of	Margaret Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025199&Relationship=Bride



