

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Gender	Male
Abode	Bachelor St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1817
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1816 - 1818, Page 224, Entry 1682
Source	LDS film 1656378
Parent Of	Sarah Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092213&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092213&Relationship=2ndParent



