

John Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storey
Gender	Male
Abode	Charlotte Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 24, Entry 44
Source	LDS Film 1656377
Parent Of	Mary Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030111&Relationship=Deceased



