

George Caunce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155333
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Caunce
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Key St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 350, Entry 2797
Source	LDS Film 1656422
Parent	William Caunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155333&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155333&Relationship=2ndParent



