

Edward Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218702
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1752
Date Of Child's Birth	15 Nov 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 21
Source	LDS Film 1546062
Parent Of	Kitty Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218702&Relationship=Baptised



