

Thomas Rigmaiden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigmaiden
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1794
Date Of Child's Birth	25 Mar 1794
Register	Baptisms 1792 - 1812, Page 2, Entry 7
Source	LDS Film 1656149
Parent Of	Henry Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041077&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041077&Relationship=2ndParent



