

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1852
Witnesses	Maria Antrobus, (X); Thomas Wharton
Marriage Type	Banns
Marrying Minister	T.M. Lester Curate
Register	Marriages 1843 - 1874, Page 104, Entry 208
Source	LDS Film 2147909
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063539&Relationship=Groom
Witnessed Marriage Of	Mary Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063539&Relationship=Bride



