

Thomas Kinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinley
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Stringer, (X); George Kitson
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 150, Entry 450
Source	LDS Film 93919
Witnessed By	William Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036561&Relationship=Witness_1
Witnessed By	George Kitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036561&Relationship=Witness_2
Married To	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036561&Relationship=Bride



