

Philip Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048891
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Norris
Gender	Male
Abode	Temple Court
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1799
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	21 Dec 1798
Register	Baptisms 1799, Page 87, Entry 431
Source	LDS Film 93833
Parent Of	Philip Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048891&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048891&Relationship=2ndParent



