

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006557
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006557&Relationship=Baptised



