

Ellen Bassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435323
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bassford
Spouse's Occupation (As Documented)	Milk Dealer
Spouse's Occupation (Standardised)	Milk Dealer
Gender	Female
Abode	Pine Grove
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1855
Register	Baptisms 1850 - 1876, Page 39, Entry 311
Source	LDS Film 2147909
Parent Of	Joseph Bassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435323&Relationship=Baptised
Married To	Joseph Bassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435323&Relationship=1stParent



