

Isabella Caig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088670
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Caig
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Peter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 166, Entry 1322
Source	LDS Film 1656378
Parent	Peter Caig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088670&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088670&Relationship=2ndParent



