

Joseph Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045360
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caton
Gender	Male
Abode	Rodney street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	2 Aug 1793
Register	Burials 1793, Page 103, Entry 136
Source	LDS Film 93833
Married To	Ann Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045360&Relationship=Deceased



