

Richard Madge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143907
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Madge
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Pownall St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 279, Entry 2231
Source	LDS Film 1656421
Parent	William Madge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143907&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143907&Relationship=2ndParent



