

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024497
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1772
Register	Burials 1769 - 1774, Page 109, Entry 25
Source	LDS Film 1656377
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024497&Relationship=1stParent



