

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Dec 1839
Status	Bachelor
Witnesses	Elizabeth Snelson; Thomas Brooks
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 63
Source	LDS Film 1468981
Witnessed By	Elizabeth Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120481&Relationship=Witness_1
Witnessed By	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120481&Relationship=Witness_2
Married To	Ann Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120481&Relationship=Bride



