

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239899
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Abode	Gt Newton St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	7 Jun 1856
Register	Baptisms 1856 - 1857, Page 1, Entry 7
Source	LDS Film 93887
Parent Of	Joshua Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239899&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239899&Relationship=2ndParent



