

Rowland Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059730
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Owens
Gender	Male
Abode	Adlington Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	12 Dec 1812
Register	Burials 1801 - 1812, Page 122, Entry 140
Source	LDS Film 1656373
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059730&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059730&Relationship=2ndParent



