

William Fallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fallon
Gender	Male
Abode	Moorfields
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1804
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	30 Sep 1804
Register	Burials 1803 - 1804, Page 8, Entry 183
Source	LDS Film 93833
Parent Of	John Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053648&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053648&Relationship=2ndParent



