

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009649
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1803
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Notes	[Groom signed Buchanan]
Register	Marriages 1802 - 1803, Page 259, Entry 156
Source	LDS Film 93839
Witnessed Marriage Of	Robert Buckhanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009649&Relationship=Groom
Witnessed Marriage Of	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009649&Relationship=Bride



