

Catharine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058851
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Quay
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Jan 1811
Date Of Death	28 Jan 1811
Age At Death	23yrs
Age At Death (Years)	23
Register	Burials 1801 - 1812, Page 116, Entry 20
Source	LDS Film 1656373
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058851&Relationship=Spouse



