

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120137
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Aug 1838
Witnesses	Geo. Brown; Mary Hollinshead
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 54, Entry 107
Source	LDS Film 1546289
Witnessed Marriage Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120137&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120137&Relationship=Bride



