

William Gasby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gasby
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1847
Witnesses	William Gasby, (X); Alice Mackereth, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 109, Entry 218
Source	LDS Film 1656509
Witnessed Marriage Of	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061671&Relationship=Groom
Witnessed Marriage Of	Ann Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061671&Relationship=Bride



