

William Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walls
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 52, Entry 410
Source	LDS Film 1656424
Parent	George Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172032&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172032&Relationship=2ndParent



