

William Ellerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellerton
Gender	Male
Abode	Blackburn St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1838
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 246, Entry 1967
Source	LDS Film 1656422
Parent Of	William Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290375&Relationship=Baptised
Married To	Mary Ann Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290375&Relationship=2ndParent



