

Robert Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076174
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brideson
Gender	Male
Abode	Bridgewater St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1810
Register	Baptisms 1810 - 1812, Page 48, Entry 157
Source	LDS Film 1656377
Parent Of	Ann Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076174&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076174&Relationship=2ndParent



