

James Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004819
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Feb 1792
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Edward Coventry; James Reilly
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 91, Entry 362
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004819&Relationship=Witness_1
Witnessed By	James Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004819&Relationship=Witness_2
Married To	Elizabeth Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004819&Relationship=Bride



