

Thomas Haseldine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haseldine
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Smithfield St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 264, Entry 2110
Source	LDS film 1656418
Parent	Benjamin Haseldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098988&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098988&Relationship=2ndParent



