

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Copperas Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 167, Entry 1334
Source	LDS Film 93886
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231420&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231420&Relationship=2ndParent



