

Philip McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077691
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McArdle
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Dec 1850
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Widower
Witnesses	Ann Keyes, (X); John Pattison
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 52, Entry 104
Source	LDS Film 1545920
Witnessed By	Ann Keyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077691&Relationship=Witness_1
Witnessed By	John Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077691&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077691&Relationship=Bride



