

John Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gladstone
Gender	Male
Abode	Cook St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3283
Source	LDS Film 560881
Parent Of	Ann Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103043&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103043&Relationship=2ndParent



