

George Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010039261
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Griffiths
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	8 Jan 1793
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 2, Entry 28
Source	LDS Film 1595373
Parent	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039261&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039261&Relationship=2ndParent



