

Margaret Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060125
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roach
Married Surname	Hughes
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mount Pleasant
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1839
Minor Or Full	Full
Status	Spinster
Witnesses	William Shaw; Elizabeth Shaw, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 142, Entry 284
Source	LDS Film 93844
Witnessed By	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060125&Relationship=Witness_1
Witnessed By	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060125&Relationship=Witness_2
Married To	Bernard James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060125&Relationship=Groom



