

Richard Houldgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095764
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Houldgrave
Gender	Male
Abode	Toxteth Park
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jan 1808
Date Of Child's Death	25 Jan 1808
Register	Burials 1790 - 1812, Page 87, Entry 19
Source	LDS Film 1647560
Parent Of	Ann Houldgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095764&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095764&Relationship=2ndParent



