

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130018216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Year	1820 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1820
Witnesses	Mary Ward; Ann Ward; Ellen Beckwith; William Ward; Edward W Ward; Geo Ward
Marriage Type	Licence
Marrying Minister	Ambrose Dawson
Notes	Confent of Parents
Register	Marriages 1813 - 1869, Page 11, Entry 33
Source	LDS Film 1656195
Witnessed Marriage Of	James Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018216&Relationship=Groom
Witnessed Marriage Of	Sarah Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018216&Relationship=Bride



