

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1798
Witnesses	Richard Holden; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 379, Entry 51
Source	LDS Film 93839
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006959&Relationship=Groom
Witnessed Marriage Of	Margery Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006959&Relationship=Bride



