

Betsy Duckitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295232
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Duckitt
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	4 Church St. Toxteth Park
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1848
Date Of Child's Birth	26 Aug 1848
Register	Baptisms 1826 - 1853, Page 254, Entry 2029
Source	LDS Film 1545923
Parent Of	Annie Eliza Duckitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295232&Relationship=Baptised
Married To	Thomas Duckitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295232&Relationship=1stParent



