

John W. Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	W.
Surname	Cooke
Gender	Male
Abode	Kensington
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jun 1832
Register	Burials 1831 - 1833, Page 75, Entry 5540
Source	LDS Film 560881
Parent Of	Anne Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106363&Relationship=Deceased
Married To	Elin E. Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106363&Relationship=2ndParent



