

William Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickersteth
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1762
Witnesses	William Bickersteth; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 59, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	George Siddel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048692&Relationship=Groom
Witnessed Marriage Of	Elin Profit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048692&Relationship=Bride



