

William Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1853
Witnesses	William Proctor; Alice Black
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 142, Entry 284
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080832&Relationship=Groom
Witnessed Marriage Of	Matilda Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080832&Relationship=Bride



