

John Conning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conning
Gender	Male
Abode	Georges St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Jul 1802
Register	Burials 1802 - 1803, Page 36, Entry 163
Source	LDS Film 93833
Parent Of	Mary Conning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052155&Relationship=Deceased



