

John Carpendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carpendale
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Male
Abode	Oxford St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 86, Entry 685
Source	LDS Film 1656418
Parent	Benjamin Carpendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099963&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099963&Relationship=2ndParent



