

Henry Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waring
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Frederic street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1785
Date Of Death	20 May 1785
Age At Death	1 yr 1 mth 13 days
Age At Death (Days)	13
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 59, Entry 130
Source	LDS Film 93833
Parent	Henry Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038540&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038540&Relationship=2ndParent



