

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Abode	Lambert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1819
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1819 - 1820, Page 24, Entry 192
Source	LDS film 1656378
Parent Of	Parthinia Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096539&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096539&Relationship=2ndParent



