

Thomas Beamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beamer
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Maddox St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 344, Entry 2751
Source	LDS Film 93878
Parent	Daniel Beamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138622&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138622&Relationship=2ndParent



