

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Blundell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 900
Source	LDS Film 1656377
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076918&Relationship=Baptised
Married To	Roseannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076918&Relationship=2ndParent



