

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Back Parliament St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1848
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	9 Jan 1841
Register	Baptisms 1847 - 1848, Page 271, Entry 2167
Source	LDS Film 93885
Parent Of	Elizabeth Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193736&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193736&Relationship=2ndParent



