

Thomas Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennell
Gender	Male
Abode	Lorton Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 33, Entry 255
Source	LDS Film No 2147909
Parent Of	Maria Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433243&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433243&Relationship=2ndParent



