

Margaret Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430734
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Campbell
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1838
Date Of Child's Birth	13 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Bernard Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430734&Relationship=Baptised
Married To	Bernard Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430734&Relationship=1stParent



