

Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185836
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Gender	Male
Abode	Upper Dawson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1845
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1844 -1846, Page 288, Entry 2301
Source	LDS Film 93884
Parent Of	John Charles Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185836&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185836&Relationship=2ndParent



